date,group_name,coverage
2022-01-19,merge,41.35
2022-01-18,merge,41.93
2022-01-17,merge,41.93
2022-01-16,merge,41.63
2022-01-13,merge,41.63
2022-01-12,BuildAuthentication,27.61
2022-01-12,BuildCore,30.54
2022-01-12,BuildI18n,25.37
2022-01-12,BuildJobs,29.42
2022-01-12,BuildLib,26.95
2022-01-12,BuildMeetings,32.1
2022-01-12,BuildMessaging,27.44
2022-01-12,BuildModel,27.38
2022-01-12,BuildParticipatoryProcesses,28.66
2022-01-12,BuildProposals,29.89
2022-01-12,BuildSeo,29.87
2022-01-12,BuildServices,31.89
2022-01-12,merge,41.63
2022-01-11,BuildAuthentication,28.95
2022-01-11,BuildCore,29.38
2022-01-11,BuildI18n,27.22
2022-01-11,BuildJobs,31.16
2022-01-11,BuildLib,27.9
2022-01-11,BuildMeetings,30.65
2022-01-11,BuildMessaging,28.86
2022-01-11,BuildModel,29.13
2022-01-11,BuildParticipatoryProcesses,29.06
2022-01-11,BuildProposals,29.54
2022-01-11,BuildSeo,29.92
2022-01-11,BuildServices,33.56
2022-01-11,merge,35.87
2022-01-10,BuildAuthentication,28.95
2022-01-10,BuildCore,29.38
2022-01-10,BuildI18n,27.22
2022-01-10,BuildJobs,31.16
2022-01-10,BuildLib,27.9
2022-01-10,BuildMeetings,30.65
2022-01-10,BuildMessaging,28.86
2022-01-10,BuildModel,29.13
2022-01-10,BuildParticipatoryProcesses,29.06
2022-01-10,BuildProposals,29.54
2022-01-10,BuildSeo,29.92
2022-01-10,BuildServices,33.56
2022-01-10,merge,35.87
2022-01-08,BuildAuthentication,28.92
2022-01-08,BuildCore,29.35
2022-01-08,BuildI18n,27.19
2022-01-08,BuildJobs,31.13
2022-01-08,BuildLib,27.87
2022-01-08,BuildMeetings,30.63
2022-01-08,BuildMessaging,28.83
2022-01-08,BuildModel,29.1
2022-01-08,BuildParticipatoryProcesses,29.03
2022-01-08,BuildProposals,29.51
2022-01-08,BuildSeo,29.9
2022-01-08,BuildServices,33.55
2022-01-08,merge,35.87
2022-01-07,BuildAuthentication,28.92
2022-01-07,BuildCore,29.35
2022-01-07,BuildI18n,27.19
2022-01-07,BuildJobs,31.13
2022-01-07,BuildLib,27.87
2022-01-07,BuildMeetings,30.63
2022-01-07,BuildMessaging,28.83
2022-01-07,BuildModel,29.1
2022-01-07,BuildParticipatoryProcesses,29.03
2022-01-07,BuildProposals,29.24
2022-01-07,BuildSeo,29.9
2022-01-07,BuildServices,33.55
2022-01-07,merge,35.87
2022-01-06,BuildAuthentication,28.92
2022-01-06,BuildCore,29.35
2022-01-06,BuildI18n,27.19
2022-01-06,BuildJobs,31.13
2022-01-06,BuildLib,27.87
2022-01-06,BuildMeetings,30.55
2022-01-06,BuildMessaging,28.83
2022-01-06,BuildModel,29.1
2022-01-06,BuildParticipatoryProcesses,29.03
2022-01-06,BuildProposals,28.84
2022-01-06,BuildSeo,29.9
2022-01-06,BuildServices,33.55
2022-01-06,merge,35.78
2022-01-05,BuildAuthentication,28.83
2022-01-05,BuildCore,29.26
2022-01-05,BuildI18n,27.1
2022-01-05,BuildJobs,31.05
2022-01-05,BuildLib,27.78
2022-01-05,BuildMeetings,30.36
2022-01-05,BuildMessaging,28.74
2022-01-05,BuildModel,29.01
2022-01-05,BuildParticipatoryProcesses,28.94
2022-01-05,BuildProposals,28.75
2022-01-05,BuildSeo,29.81
2022-01-05,BuildServices,33.47
2022-01-05,merge,35.71
2022-01-04,BuildAuthentication,28.83
2022-01-04,BuildCore,29.26
2022-01-04,BuildI18n,27.1
2022-01-04,BuildJobs,31.05
2022-01-04,BuildLib,27.78
2022-01-04,BuildMeetings,30.36
2022-01-04,BuildMessaging,28.74
2022-01-04,BuildModel,29.01
2022-01-04,BuildParticipatoryProcesses,28.94
2022-01-04,BuildProposals,28.75
2022-01-04,BuildSeo,29.81
2022-01-04,BuildServices,33.47
2022-01-04,merge,35.71
2021-12-29,BuildAuthentication,28.82
2021-12-29,BuildCore,29.26
2021-12-29,BuildI18n,27.09
2021-12-29,BuildJobs,31.04
2021-12-29,BuildLib,27.77
2021-12-29,BuildMeetings,30.27
2021-12-29,BuildMessaging,28.73
2021-12-29,BuildModel,29.01
